

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Pontack Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833 - 1834, Page 190, Entry 1518
Source	LDS Film 1656421
Parent Of	John James Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142709&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142709&Relationship=2ndParent



