

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025846
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 129, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025846&Relationship=Deceased



