

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Charles Downward; Samuel Downward; Elizabeth Beard
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 40, Entry 64
Source	LDS Film 93917
Witnessed By	Charles Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Witness_1
Witnessed By	Samuel Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Witness_2
Married To	Jane Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Bride
Witnessed By	Elizabeth Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Witness_3



