

John Duffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffin
Gender	Male
Abode	Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1844 -1846, Page 21, Entry 161
Source	LDS Film 93884
Parent Of	Grace Elizabeth Duffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183700&Relationship=2ndParent



