

Charles Iveson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Iveson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Charles Iveson, (X); Ann Wynn, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 259, Entry 1803
Source	LDS Film 93843
Witnessed Marriage Of	John Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035577&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035577&Relationship=Bride



