

Peter Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004740
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mason
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1792
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Jane Croft; Nicholas Doyle
Marriage Type	Banns
Marrying Minister	Thos. Dannett rector
Register	Marriages 1789 - 1797, Page 69, Entry 2039
Source	LDS Film 1656149
Witnessed By	Jane Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004740&Relationship=Witness_1
Witnessed By	Nicholas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004740&Relationship=Witness_2
Married To	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004740&Relationship=Bride



