

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001864
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worrall
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1721
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001864&Relationship=Baptised



