

Samuel McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135555
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKenzie
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Notes	[Richard entered & crossed out under father's name]
Register	Baptisms 1830 - 1831, Page 29, Entry 225
Source	LDS Film 93878
Parent	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135555&Relationship=1stParent



