

Samuel Wallis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226610
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wallis
Surname	Thompson
Gender	Male
Abode	Islington
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1846
Register	Baptisms 1830 - 1863, Page 70, Entry 553
Source	LDS Film 1656015
Parent Of	Langley Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226610&Relationship=Baptised
Married To	Georgina Frances Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226610&Relationship=2ndParent



