

Judith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016938
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Williams
Married Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Status	Widow
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 23, Entry 145
Source	LDS Film 1068890
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016938&Relationship=Groom



