

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jun 1803
Date Of Child's Death	31 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 18
Source	LDS Film 1647560
Parent Of	Edward Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095264&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095264&Relationship=2ndParent



