

Joseph Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bartley
Gender	Male
Abode	Gibraltar Row
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1857
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1856 - 1857, Page 341, Entry 2722
Source	LDS Film 93887
Parent Of	Richard Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242655&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242655&Relationship=2ndParent



