

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Leeds St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1858 - 1859, Page 261, Entry 2081
Source	LDS Film 1656561
Parent Of	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247158&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247158&Relationship=2ndParent



