

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1851
Witnesses	William Cotter; Frances Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 82, Entry 163
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079171&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079171&Relationship=Bride



