

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1851
Occupation (As Documented)	Silver Plater
Occupation (Standardised)	Silver Plater
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1851, Page 328, Entry 2618
Source	LDS Film 93886
Parent Of	Fanny Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229480&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229480&Relationship=2ndParent



