

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Ormond street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1792
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	16 Dec 1792
Notes	[Father: died in Ireland]
Register	Burials 1792, Page 100, Entry 269
Source	LDS Film 93833
Parent Of	Catharine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044777&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044777&Relationship=2ndParent



