

Richard Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302227
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1860
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1835 - 1866, Page 305, Entry 7
Source	LDS Film 1647560
Parent Of	Frances Anne Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302227&Relationship=2ndParent



