

Peter Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297026
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davy
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	16 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 12, Entry 89
Source	LDS Film 1656019
Parent Of	Adam Bleasdle Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297026&Relationship=2ndParent



