

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1814
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	22 Jul 1814
Register	Baptisms 1813 - 1835, Page 11, Entry 84
Source	LDS Film 1647560
Parent Of	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283750&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283750&Relationship=2ndParent



