

Daniel McColbam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009345
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McColbam
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 14
Source	LDS Film 1656376
Parent Of	Mary McColbam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009345&Relationship=Baptised



