

John Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spinks
Gender	Male
Abode	Brunswick Dock Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Jun 1839
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Minor Or Full	of full age
Status	Bachelor
Witnesses	Benjamin Jasper Wood; Mary Barrington
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 32, Entry 92
Source	LDS Film 1546117
Witnessed By	Benjamin Jasper Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120513&Relationship=Witness_1
Witnessed By	Mary Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120513&Relationship=Witness_2
Married To	Eliza Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120513&Relationship=Bride



