

Tobit Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160846
First Name (With Contractions)	Tobit
First Name (Without Contractions)	Tobit
Surname	Morgan
Gender	Unknown
Abode	Burlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 4, Entry 30
Source	LDS Film 1656423
Parent Of	Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160846&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160846&Relationship=2ndParent



