

Gerard Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180675
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Steele
Gender	Male
Abode	Thornton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1844
Register	Baptisms 1843 - 1844, Page 122, Entry 974
Source	LDS Film 93884
Parent Of	Frances Elizabeth Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180675&Relationship=2ndParent



