

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1791
Witnesses	John Wright; Esther Bedlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 132, Entry 313
Source	LDS Film 93839
Witnessed Marriage Of	Edward Heare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004184&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004184&Relationship=Bride



