

John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strickland
Gender	Male
Abode	Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 25, Entry 197
Source	LDS Film 1656378
Parent Of	John Bland Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086983&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086983&Relationship=2ndParent



