

Thomas Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1719
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 9
Source	LDS Film 1656376
Parent Of	Richd. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001592&Relationship=Baptised



