

John Fewler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewler
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1724
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 210, Entry 18
Source	LDS Film 1656376
Married To	Margt. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000752&Relationship=Bride



