

William Sample	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sample
Gender	Male
Abode	Thomas street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1788
Register	Baptisms 1788, Page 181, Entry 268
Source	LDS Film 93833
Parent Of	John Sample	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029971&Relationship=2ndParent



