

Margaret Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059411
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sanderson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Standish St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1812
Date Of Death	3 Apr 1812
Age At Death	1 Year 5 month
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 13, Entry 66
Source	LDS Film 93833
Parent	Thos. Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059411&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059411&Relationship=2ndParent



