

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Midgehall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 231, Entry 1845
Source	LDS film 1656418
Parent	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098723&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098723&Relationship=2ndParent



