

Thomas Sweatman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweatman
Gender	Male
Abode	Saltney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1847 - 1848, Page 42, Entry 334
Source	LDS Film 93885
Parent Of	John Thomas Sweatman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191446&Relationship=2ndParent



