

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Shaw Hill Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 18, Entry 137
Source	LDS Film 1656418
Parent	John Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099415&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099415&Relationship=2ndParent



