

Peter Stannard Pawnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170216
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Stannard
Surname	Pawnall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 224, Entry 1786
Source	LDS Film 1656423
Parent	Thomas Pawnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170216&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170216&Relationship=2ndParent



