

Job Brellisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035418
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brellisford
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1836
Witnesses	Job Brellisford, (X); Catherine Jump, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 72, Entry 214
Source	LDS Film 93919
Witnessed Marriage Of	John Stayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035418&Relationship=Groom
Witnessed Marriage Of	Bridget Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035418&Relationship=Bride



