

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Menai St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wardlow; Margaret Anderson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 25, Entry 50
Source	LDS Film 1656680
Witnessed By	John Wardlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089581&Relationship=Witness_1
Witnessed By	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089581&Relationship=Witness_2
Married To	Harriet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089581&Relationship=Bride



