

Cuthbert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046728
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Simpson
Gender	Male
Abode	Cases street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	18 May 1795
Register	Burials 1795, Page 115, Entry 103
Source	LDS Film 93833
Parent Of	William Rose Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046728&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046728&Relationship=2ndParent



