

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046087
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	Hunter St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Aug 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 20
Source	LDS Film 1656195
Parent Of	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046087&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046087&Relationship=2ndParent



