

Francis Skelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Skelley
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1829
Witnesses	Francis Skelley; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 102, Entry 304
Source	LDS Film 93918
Witnessed Marriage Of	James Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058836&Relationship=Groom
Witnessed Marriage Of	Margaret Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058836&Relationship=Bride



