

John Clayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayland
Gender	Male
Abode	Barter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 72, Entry 29
Source	LDS Film 93913
Parent Of	Edward Clayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036863&Relationship=Deceased



