

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Midgele Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	25 Oct 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 23
Source	LDS Film 1656377
Parent Of	John William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074268&Relationship=2ndParent



