

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Redman Place Circus St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 72, Entry 574
Source	LDS Film 1656419
Parent Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124490&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124490&Relationship=2ndParent



