

John Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabriel
Gender	Male
Abode	Northampton Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	2 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 1
Source	LDS Film 1656373
Parent Of	John Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046982&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046982&Relationship=2ndParent



