

Jonathan Carpnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000743
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Carpnell
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1715
Register	Burials 1704 - 1737, Page 115, Entry 17
Source	LDS Film 1656376
Parent	James Carpnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000743&Relationship=1stParent



