

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Workhouse
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	11 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 234
Source	LDS Film 93913
Married To	Isabella Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059236&Relationship=Deceased



