

John Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridyard
Gender	Male
Abode	Georges Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 27, Entry 28
Source	LDS Film 1656377
Parent Of	Richard Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030227&Relationship=Deceased



