

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Grayson Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	27 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 12
Source	LDS Film 1656377
Parent Of	John Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023480&Relationship=2ndParent



