

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Mary? Sykes; Samuel Jones
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 237
Source	LDS Film 93839
Witnessed By	Mary? Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005942&Relationship=Witness_1
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005942&Relationship=Witness_2
Married To	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005942&Relationship=Bride



