

John Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prentice
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leandu Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 178, Entry 1418
Source	LDS Film 1656422
Parent	John Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462764&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462764&Relationship=2ndParent



