

T. Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011730
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Maxwell
Gender	Unknown
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1807
Witnesses	T. Maxwell; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 299, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011730&Relationship=Groom
Witnessed Marriage Of	Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011730&Relationship=Bride



