

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1776
Register	Burials 1775 - 1776, Page 15, Entry 594
Source	LDS Film 1656377
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027667&Relationship=1stParent



