

Edward Highbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057718
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highbill
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1803
Register	Baptisms 1799 - 1810, Page 148, Entry 1
Source	LDS Film 1656377
Parent Of	John Highbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057718&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057718&Relationship=2ndParent



