

Andrew Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145748
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Quayle
Gender	Male
Abode	Edward St. Rupert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 109, Entry 871
Source	LDS Film 2045907
Parent Of	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145748&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145748&Relationship=2ndParent



