

William Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195353
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sharpe
Gender	Male
Abode	31 Dublin St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 26, Entry 205
Source	LDS Film 1656207
Parent Of	William John Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195353&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195353&Relationship=2ndParent



