

Thomas Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Hay Market
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1780
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	21 Dec 1779
Register	Baptisms 1780, Page 52, Entry 17
Source	LDS Film 93833
Parent Of	Mary Mason Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018749&Relationship=Baptised



