

Edward Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119403
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Billinge
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1835
Witnesses	Edward Billinge; Martha Taylor
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 42, Entry 126
Source	LDS Film 1546289
Witnessed Marriage Of	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119403&Relationship=Groom
Witnessed Marriage Of	Ellenor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119403&Relationship=Bride



