

Alexander Bart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190117
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Raymond St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1353
Source	LDS Film 1068892
Parent	Alexander Bart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190117&Relationship=1stParent
Parent	Clarinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190117&Relationship=2ndParent



