

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Abode	Brunswick Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1843, Entry 73
Source	LDS Film 1068892
Parent Of	Samuel Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176190&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176190&Relationship=2ndParent



