

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	Thomas Whittle, (X); Elizabeth Coyle
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 39, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031334&Relationship=Groom
Witnessed Marriage Of	Tabitha Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031334&Relationship=Bride



