

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Oct 1860
Register	Baptisms 1860 - 1861, Page 294, Entry 2349
Source	LDS Film 1656561
Parent Of	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257106&Relationship=2ndParent



