

William Budge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Budge
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1823
Witnesses	William Budge; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 197, Entry 125
Source	LDS Film 93917
Witnessed Marriage Of	Robert Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055695&Relationship=Groom
Witnessed Marriage Of	Martha Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055695&Relationship=Bride



