

Mary Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024860
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bryan
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bridgewater Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Date Of Child's Birth	8 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 9
Source	LDS Film 1656377
Parent Of	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024860&Relationship=Baptised
Married To	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024860&Relationship=1stParent



