

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jan 1806
Date Of Child's Death	3 Jan 1806
Register	Burials 1790 - 1812, Page 77, Entry 1
Source	LDS Film 1647560
Parent Of	George Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095534&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095534&Relationship=2ndParent



