

Simon Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037847
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Cummins
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Simon Cummins; Margaret Cummins, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 26, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	Leonard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037847&Relationship=Groom
Witnessed Marriage Of	Mary Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037847&Relationship=Bride



