

John Kendrick Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kendrick
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Oct 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Hughes; Emma Hedley
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 257
Source	LDS Film 1468983
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075871&Relationship=Witness_1
Witnessed By	Emma Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075871&Relationship=Witness_2
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075871&Relationship=Bride



